pageid,name,pluralName,icon,iconUrl,documentation,wikiDocumentation,defaultstoremode,listLimit,cargo,headerTabs,context
Concept:SimpleGraphModule,SimpleGraphModule,SimpleGraphModules,File:SimpleGraphModule.png,"<div class=""smwpre"">/images/8/8a/SimpleGraphModule.png</div>","A SimpleGraphModule is an Apache/TinkerPop API wrapper for a system","A SimpleGraphModule is an Apache/TinkerPop API wrapper for a system",property,,false,,SimpleGraphContext
Concept:Sourcecode,Sourcecode,Sourcecodes,File:SourceCodeLogo-64px.png,"<div class=""smwpre"">/images/cr/d/d1/SourceCodeLogo-64px.png</div>","some sourcecode","some sourcecode",property,,,,CodeSchema
Concept:Step,Step,Steps,File:StepIcon.png,"<div class=""smwpre"">/images/wiki/thumb/f/ff/StepIcon.png/128px-StepIcon.png</div>","A Step is a Graph Traversal Step in the Gremlin language - you can think of it as in instruction an a graph computer","A [http://tinkerpop.apache.org/docs/current/reference/#graph-traversal-steps Graph Traversal Step is an 'instruction' for a 'graph computer' in the Gremlin language",subobject,,false,,SimpleGraphContext
Concept:Ticket,Ticket,Tickets,File:IssueIcon.png,"<div class=""smwpre"">/images/1/1e/IssueIcon.png</div>","A ticket is an issue in an open source project",,,,,,OpenSourceProjectsContext
Concept:Topic,Topic,Topics,File:Index.png,"<div class=""smwpre"">/images/a/ae/Index.png</div>","A Topic is a Concept/Class/Thing/Entity","A Topic is a Concept/Class/Thing/Entity",property,,false,,MetaModel
Concept:TopicLink,TopicLink,TopicLinks,File:Link.png,"<div class=""smwpre"">/images/f/fd/Link.png</div>","A TopicLink links two Concepts","A TopicLink links two [[Concept:Topic]]s",subobject,200,false,,MetaModel
Concept:Trainer,Trainer,Trainers,File:Trainer.png,"<div class=""smwpre"">/images/4/49/Trainer.png</div>","A trainer is a teacher","A trainer is a teacher",property,,false,,Training
Concept:Traininglocation,Traininglocation,Traininglocations,File:Traininglocation.png,"<div class=""smwpre"">/images/b/b1/Traininglocation.png</div>","A location for a training","A location for a training",property,,false,,Training
