Property,name,label,type,index,sortPos,primaryKey,mandatory,namespace,size,uploadable,defaultValue,inputType,allowedValues,documentation,values_from,showInGrid,isLink,nullable,topic
"Property:Design3D date",date,date,Special:Types/Date,2,,false,false,,,false,,datepicker,,"issue date",,false,false,,Concept:Design3D
"Property:Design3D design",design,design,Special:Types/Text,4,,false,false,,,false,,textarea,,"the design of the 3D Model",,true,false,,Concept:Design3D
"Property:Design3D finishDate",finishDate,finishDate,Special:Types/Text,,,,,,,,,,,,,,false,,Concept:Design3D
"Property:Design3D idea",idea,idea,Special:Types/Text,3,,false,false,,,false,,textarea,,"the idea for the design",,true,false,,Concept:Design3D
"Property:Design3D name",name,name,Special:Types/Text,1,,true,true,,,false,,textarea,,"the name/id of the design",,true,false,,Concept:Design3D
"Property:Design3D page",page,page,Special:Types/Text,,,,,,,,,,,,,,false,,Concept:Design3D
"Property:Design3D result",result,result,Special:Types/Text,5,,false,false,,,false,,textarea,,"the resulted print",,true,false,,Concept:Design3D
"Property:Design3D stl",stl,stl,Special:Types/Page,6,,false,false,,,true,,,,"the stl file of the Design3D",,false,false,,Concept:Design3D
"Property:Extension name",name,name,Special:Types/Text,1,,true,true,,,,,,,,,,false,,Concept:Extension
"Property:Extension purpose",purpose,purpose,Special:Types/Text,3,,false,false,,,false,,,,"The purpose of the extension",,,false,,Concept:Extension
"Property:Extension since",since,since,Special:Types/Date,4,,false,false,,,false,,datepicker,,"when was the extension first installed",,true,false,,Concept:Extension
"Property:Extension url",url,url,Special:Types/Url,2,,false,false,,,,,,,,,,false,,Concept:Extension
"Property:Extension wiki",wiki,wiki,Special:Types/Page,,,,,,,,,dropdown,,,"<div class=""smwpre"">concept=Wiki</div>",,true,,Concept:Extension
"Property:Fixme done",done,done,Special:Types/Boolean,1,,false,true,,,false,"<div class=""smwpre"">false</div>",,,"Has this been done?",,false,false,,Concept:Fixme
"Property:Fixme todo",todo,todo,Special:Types/Text,2,,false,false,,,false,,,,"What needs to be done to get this fixed?",,false,false,,Concept:Fixme
"Property:GlossaryEntry description",description,description,Special:Types/Text,4,,false,true,,400,,,textarea,,"The description of the term",,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry lang",lang,lang,Special:Types/Text,6,,false,false,,,,,radiobutton,"de,en","The language code for this glossary entry",,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry master",master,master,Special:Types/Text,7,,false,false,,,,,dropdown,,"The language master page for this glossary entry",,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry references",references,references,Special:Types/Text,5,,false,false,,300,,,textarea,,references,,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry responsible",responsible,responsible,Special:Types/Text,1,,false,false,,,,,,,"The person (may be also an organization or other entity) reponsible for this glossary entry",,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry since",since,since,Special:Types/Text,3,,false,false,,,,"<div class=""smwpre"">2015-06-27</div>",datepicker,,"The date when this glossary entry was entered",,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry state",state,state,Special:Types/Text,2,,false,false,,,,,radiobutton,"draft,agreed,binding","The state of the Glossary Entry",,,false,,Concept:GlossaryEntry
"Property:Import comment",comment,comment,Special:Types/Text,11,,false,false,,,false,,,,comment,,false,false,,Concept:Import
"Property:Import cpu",cpu,cpu,Special:Types/Text,8,,false,false,,,false,,,,"CPU type (lscpu)",,true,false,,Concept:Import
"Property:Import days",days,days,Special:Types/Number,6,,false,false,,,false,,,,"how long the import took",,true,false,,Concept:Import
"Property:Import end",end,end,Special:Types/Date,5,,false,false,,,false,,datepicker,,"when the import was finished",,true,false,,Concept:Import
"Property:Import os",os,os,Special:Types/Text,7,,false,false,,,false,,,,"Operating System",,true,false,,Concept:Import
"Property:Import ram",ram,RAM,Special:Types/Text,9,,false,false,,,false,,,,"GB RAM",,true,false,,Concept:Import
"Property:Import start",start,start,Special:Types/Date,4,1,false,false,,,false,,datepicker,,"when the import was started",,true,false,,Concept:Import
"Property:Import state",state,state,Special:Types/Text,1,,false,false,,1,false,,radiobutton,"✅,❌","state of the import",,,false,,Concept:Import
"Property:Import target",target,target,Special:Types/Text,3,,true,true,,80,false,,,,"Target database of the import",,,false,,Concept:Import
"Property:Import triples",triples,triples,Special:Types/Number,10,,false,false,,,false,,,,"number of triples to be imported",,true,false,,Concept:Import
"Property:Import url",url,url,Special:Types/URL,2,,,,,120,false,,,,"URL for the description of the import",,,false,,Concept:Import
"Property:OCRDocument id",id,id,Special:Types/Types/Text,7,,true,true,,,,,,,"the id of the OCRDocument",,,false,,Concept:OCRDocument
"Property:OCRDocument name",name,name,Special:Types/Types/Text,2,,false,false,,,,,,,"the name of the OCRDocument",,,false,,Concept:OCRDocument
"Property:OCRDocument nextpage",nextpage,nextpage,Special:Types/Types/Number,3,,false,false,,,,,,,"the next page of this OCRDocument",,,false,,Concept:OCRDocument
"Property:OCRDocument page",page,page,Special:Types/Types/Number,5,,false,false,,,,,,,"the page number of this OCRDocument",,,false,,Concept:OCRDocument
"Property:OCRDocument pages",pages,pages,Special:Types/Types/Number,6,,false,false,,,,,,,"the number of pages of this OCRDocument",,,false,,Concept:OCRDocument
"Property:OCRDocument pdfname",pdfname,pdfname,Special:Types/Types/Text,7,,false,false,,,,,,,"the pdf file name of this OCRDocument",,,false,,Concept:OCRDocument
"Property:OCRDocument previouspage",previouspage,prevpage,Special:Types/Types/Number,4,,false,false,,,,,,,"the previous page of this OCRDocument",,,false,,Concept:OCRDocument
"Property:OsProject date",date,date,Special:Types/Date,6,,false,false,,,false,,datepicker,,"latest release date",,false,false,,Concept:OsProject
"Property:OsProject id",id,id,Special:Types/Text,1,,true,true,,,false,,,,"the id of the project",,false,false,,Concept:OsProject
"Property:OsProject owner",owner,owner,Special:Types/Text,2,,false,false,,,false,,,,"the owner of the project",,false,false,,Concept:OsProject
"Property:OsProject since",since,since,Special:Types/Date,7,,false,false,,,false,,datepicker,,"first release date",,false,false,,Concept:OsProject
"Property:OsProject state",state,state,Special:Types/Text,2,,true,true,,,false,,radiobutton,"active,inactive,dropped","the state of the project",,false,false,,Concept:OsProject
"Property:OsProject title",title,title,Special:Types/Text,3,,false,false,,,false,,,,"the title of the project",,false,false,,Concept:OsProject
"Property:OsProject until",until,until,Special:Types/Date,8,,false,false,,,false,,datepicker,,"date the project was inactivated",,false,false,,Concept:OsProject
"Property:OsProject url",url,url,Special:Types/Text,4,,false,false,,,false,,,,"the url of the project",,false,false,,Concept:OsProject
"Property:OsProject version",version,version,Special:Types/Text,5,,false,false,,,false,,,,"the current version of the project",,false,false,,Concept:OsProject
"Property:PID description",description,description,Special:Types/Text,3,,false,false,,,false,,textarea,,"description for OBDII parameter",,false,false,false,Concept:PID
